FID,MONNR,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,LOCATIE,GEOMETRIE
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66c9,2398,Oudegracht,48,C,,3511AR,OUDEGRACHT  0048 T/M 0048C,POINT (136481.708301885 456347.248788901)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ca,3438,Voorstraat,45,A,,3512AJ,"VOORSTRAAT  0045, 0045A, 0045D EN 0045H",POINT (136715.688994869 456318.127366701)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66cb,3438,Voorstraat,45,D,,3512AJ,"VOORSTRAAT  0045, 0045A, 0045D EN 0045H",POINT (136716.159145654 456317.093034974)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66cc,3438,Voorstraat,45,H,,3512AJ,"VOORSTRAAT  0045, 0045A, 0045D EN 0045H",POINT (136717.240492461 456316.763929424)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66cd,3435,Voorstraat,41,B,,3512AJ,VOORSTRAAT  0041 T/M 0041C,POINT (136705.966 456311.593)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ce,3435,Voorstraat,41,C,,3512AJ,VOORSTRAAT  0041 T/M 0041C,POINT (136704.776 456310.742)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66cf,4654,Zuilenstraat,15,C,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d0,4654,Zuilenstraat,15,E,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d1,4654,Zuilenstraat,15,B,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d2,4654,Zuilenstraat,15,H,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d3,4654,Zuilenstraat,15,G,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d4,4654,Zuilenstraat,15,J,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d5,4654,Zuilenstraat,15,K,,3512NB,ZUILENSTRAAT  0015 T/M 0015K,POINT (137040.384 455460.681)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d6,4486,Servaasbolwerk,9,,,3512NK,SERVAASBOLWERK  0008/0009,POINT (137238.286 455476.32)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d7,3206,Tolsteegsingel,11,,,3582AD,TOLSTEEGSINGEL  0010/0011,POINT (137197.936 455028.531)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d8,7997,Pelmolenweg,10,,,3511XN,PELMOLENWEG  0010,POINT (136727.287 455133.237)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66d9,8004,Korte Minrebroederstraat,17,,,3512GG,KORTE MINREBROEDERSTRAAT 0017 EN MINREBROEDERSTRAAT 0003B T/M 0003D,POINT (136704.002 456044.983)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66da,2981,Schoutenstraat,7,A,,3512GA,SCHOUTENSTRAAT  0007 T/M 0007B,POINT (136654.869968566 456081.966086444)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66db,4407,Oudegracht,342,A,,3511PN,OUDEGRACHT  0342/0342A EN VROUWJUTTENSTRAAT 0001,POINT (136889.16 455232.846)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66dc,1966,Minrebroederstraat,11,D,,3512GS,MINREBROEDERSTRAAT  0011 T/M 0011D,POINT (136744.693 456053.098)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66dd,2543,Oudegracht,212,B,,3511NS,OUDEGRACHT  0212 T/M 0212D EN OUDEGRACHT AAN DE WERF 0212,POINT (136796.951 455639.324)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66de,8028,Lange Rozendaal,20,,,3511XM,LANGE ROZENDAAL  0016 T/M 0026,POINT (136801.733 455098.686)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66df,8028,Lange Rozendaal,18,,,3511XM,LANGE ROZENDAAL  0016 T/M 0026,POINT (136806.167 455098.199)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e0,8028,Lange Rozendaal,22,,,3511XM,LANGE ROZENDAAL  0016 T/M 0026,POINT (136797.735 455099.149)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e1,8028,Lange Rozendaal,26,,,3511XM,LANGE ROZENDAAL  0016 T/M 0026,POINT (136791.294 455099.995)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e2,8029,Lange Rozendaal,34,,,3511XM,LANGE ROZENDAAL  0028 T/M 0038,POINT (136769.902 455102.351)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e3,8029,Lange Rozendaal,36,,,3511XM,LANGE ROZENDAAL  0028 T/M 0038,POINT (136765.919 455102.833)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e4,8029,Lange Rozendaal,38,,,3511XM,LANGE ROZENDAAL  0028 T/M 0038,POINT (136761.224 455103.33)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e5,8030,Lange Rozendaal,40,,,3511XM,LANGE ROZENDAAL  0040 T/M 0046 EN PELMOLENWEG  0013,POINT (136756.324 455103.832)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e6,1290,Kockstraat,1,,,3511XR,KOCKSTRAAT  0001 T/M 0006,POINT (136806.94 455084.979)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e7,8031,Kockstraat,8,,,3511XR,KOCKSTRAAT  0007 T/M 0012,POINT (136777.302 455088.968)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e8,1290,Kockstraat,3,,,3511XR,KOCKSTRAAT  0001 T/M 0006,POINT (136800.636 455085.931)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66e9,1290,Kockstraat,5,,,3511XR,KOCKSTRAAT  0001 T/M 0006,POINT (136791.715 455087.089)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ea,8031,Kockstraat,9,,,3511XR,KOCKSTRAAT  0007 T/M 0012,POINT (136773.414 455089.374)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66eb,8031,Kockstraat,11,,,3511XR,KOCKSTRAAT  0007 T/M 0012,POINT (136765.291 455090)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ec,8042,Boogstraat,13,,,3511XV,BOOGSTRAAT  0011 T/M 0021,POINT (136772.982 455064.535)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ed,4068,Fockstraat,1,,,3511XW,FOCKSTRAAT  0001/0002,POINT (136828.013 455024.471)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ee,2177,Nieuwegracht,20,P,,3512LR,NIEUWEGRACHT  0020/0020P ,POINT (136991.006 455689.794)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ef,1966,Minrebroederstraat,11,C,,3512GS,MINREBROEDERSTRAAT  0011 T/M 0011D,POINT (136744.693 456053.098)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f0,1966,Minrebroederstraat,11,B,,3512GS,MINREBROEDERSTRAAT  0011 T/M 0011D,POINT (136744.693 456053.098)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f1,2187,Nieuwegracht,32,D,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f2,806,Fockstraat,11,,,3511XW,FOCKSTRAAT  0003 T/M 0029,POINT (136808.137 455031.384)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f3,1876,Maliesingel,81,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f4,1876,Maliesingel,82,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f5,1876,Maliesingel,84,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f6,1876,Maliesingel,85,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f7,1876,Maliesingel,86,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f8,1876,Maliesingel,87,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66f9,1876,Maliesingel,88,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66fa,1876,Maliesingel,90,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66fb,1876,Maliesingel,91,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66fc,1876,Maliesingel,92,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66fd,454,Korte Lauwerstraat,2,,,3512VE,BREEDSTRAAT  0034/0036 EN KORTE LAUWERSTRAAT 0002/0004,POINT (136633.088 456368.949)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66fe,454,Korte Lauwerstraat,4,,,3512VE,BREEDSTRAAT  0034/0036 EN KORTE LAUWERSTRAAT 0002/0004,POINT (136631.692 456374.927)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_66ff,2181,Herenstraat,1,B,,3512KA,NIEUWEGRACHT  0024A/NIEUWEGRACHT AAN DE WERF 0024A EN HERENSTRAAT 0001B/0001C,POINT (137008.531 455667.373)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6700,3702,Hooghiemstraplein,11,C,,3514AX,WITTEVROUWENSINGEL  0099 EN HOOGHIEMSTRAPLEIN 0011A T/M 0011E,POINT (137080.345 456689.656)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6701,108,Pieterskerkhof,1,,,3512JR,ACHTER ST.- PIETER  0140 EN PIETERSKERKHOF  0001,POINT (136951.75 455935.499)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6702,1355,Annastraat,4,C,,3512GR,KORTE MINREBROEDERSTRAAT  0011 EN ANNASTRAAT 4C,POINT (136730.262 456021.452)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6703,3824,Buurkerkhof,8,E,,3511KC,ZADELSTRAAT  0033 EN BUURKERKHOF 0008E,POINT (136617.458 455801.989)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6704,3807,Buurkerkhof,17,,,3511KC,ZADELSTRAAT  0013 EN BUURKERKHOF 0017,POINT (136655.878 455812.619)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6705,2204,Catharijnesteeg,4,,,3512NZ,NIEUWEGRACHT  0051 EN CATHARIJNESTEEG 0004,POINT (136989.334 455564.432)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6706,3309,Doelenstraat,1,,,3512XJ,TWIJNSTRAAT  0050 EN DOELENSTRAAT 0001 T/M 0003E,POINT (136947.712 454920.643)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6707,1876,Maliesingel,83,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6708,4526,Twijnstraat,7,A,,3511ZG,TWIJNSTRAAT  0007 T/M 0007E,POINT (136908.714 455056.745)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6709,4526,Twijnstraat,7,E,,3511ZG,TWIJNSTRAAT  0007 T/M 0007E,POINT (136908.714 455056.745)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670a,4526,Twijnstraat,7,B,,3511ZG,TWIJNSTRAAT  0007 T/M 0007E,POINT (136908.714 455056.745)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670b,4526,Twijnstraat,7,C,,3511ZG,TWIJNSTRAAT  0007 T/M 0007E,POINT (136908.714 455056.745)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670c,4526,Twijnstraat,7,D,,3511ZG,TWIJNSTRAAT  0007 T/M 0007E,POINT (136908.714 455056.745)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670d,2543,Oudegracht,212,D,,3511NS,OUDEGRACHT  0212 T/M 0212D EN OUDEGRACHT AAN DE WERF 0212,POINT (136796.951 455639.324)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670e,2187,Nieuwegracht,32,A,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_670f,2187,Nieuwegracht,32,B,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6710,2187,Nieuwegracht,32,G,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6711,2187,Nieuwegracht,32,C,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6712,2187,Nieuwegracht,32,E,,3512LS,NIEUWEGRACHT  0032 T/M 0032G,POINT (137014.319 455641.258)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6713,8045,Fockstraat,31,,,3511XW,FOCKSTRAAT  0031,POINT (136769.482 455035.877)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6714,1876,Maliesingel,89,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6715,1876,Maliesingel,93,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6716,1876,Maliesingel,94,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6717,1876,Maliesingel,95,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6718,1876,Maliesingel,97,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6719,1876,Maliesingel,101,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671a,1876,Maliesingel,96,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671b,1876,Maliesingel,98,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671c,1876,Maliesingel,99,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671d,1876,Maliesingel,100,,,3582AB,MALIESINGEL  0079 T/M 0101 (EVEN- EN ONEVEN NUMMERS),POINT (137292.019 455148.801)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671e,2181,Herenstraat,1,C,,3512KA,NIEUWEGRACHT  0024A/NIEUWEGRACHT AAN DE WERF 0024A EN HERENSTRAAT 0001B/0001C,POINT (137018.395 455673.005)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_671f,3702,Hooghiemstraplein,11,A,,3514AX,WITTEVROUWENSINGEL  0099 EN HOOGHIEMSTRAPLEIN 0011A T/M 0011E,POINT (137080.345 456689.656)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6720,3702,Hooghiemstraplein,11,B,,3514AX,WITTEVROUWENSINGEL  0099 EN HOOGHIEMSTRAPLEIN 0011A T/M 0011E,POINT (137080.345 456689.656)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6721,3702,Hooghiemstraplein,11,D,,3514AX,WITTEVROUWENSINGEL  0099 EN HOOGHIEMSTRAPLEIN 0011A T/M 0011E,POINT (137080.345 456689.656)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6722,3702,Hooghiemstraplein,11,E,,3514AX,WITTEVROUWENSINGEL  0099 EN HOOGHIEMSTRAPLEIN 0011A T/M 0011E,POINT (137080.345 456689.656)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6723,1514,Abraham Dolehof,1,,,3512PH,LANGE NIEUWSTRAAT  0009/009A EN ABRAHAM DOLEHOF 0001,POINT (136859.179 455571.963)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6724,4005,Nieuwekamp,2,A,,3512KP,BRIGITTENSTRAAT  0011 EN NIEUWEKAMP 0002A,POINT (137137.91 455633.765)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6725,2369,1e Achterstraat,3,A,,3512VL,OUDEGRACHT  0006 T/M  0006B EN 1E ACHTERSTRAAT  0003A,POINT (136464.403 456471.33)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6726,551,Buurkerkhof,12,,,3511KC,STEENWEG  0006 EN BUURKERKHOF 0012; BUURKERK,POINT (136613.004 455839.374)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6727,3804,Buurkerkhof,101,,,3511KC,ZADELSTRAAT  0009 EN BUURKERKHOF 0101,POINT (136667.64 455816.684)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6728,3309,Doelenstraat,1,A,,3512XJ,TWIJNSTRAAT  0050 EN DOELENSTRAAT 0001 T/M 0003E,POINT (136946.177 454919.958)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6729,5266,Zoutmarkt,18,B,,3511KX,CHOORSTRAAT  0026 (LINKS) EN ZOURMARKT 0018A T/M 0018C,POINT (136691.383 455877.792)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672a,5266,Zoutmarkt,18,C,,3511KX,CHOORSTRAAT  0026 (LINKS) EN ZOURMARKT 0018A T/M 0018C,POINT (136691.383 455877.792)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672b,3109,Springweg,182,,,3511VZ,SPRINGWEG  0182 T/M 0182B,POINT (136756.564 455243.829)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672c,3316,Twijnstraat,65,,,3511ZJ,TWIJNSTRAAT  0065 EN WIJDE WATERSTEEG 0002/0004,POINT (136922.95 454925.058)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672d,2178,Nieuwegracht aan de Werf,20,S,,3512LS,NIEUWEGRACHT  0020S T/M 0022W EN NIEUWEGRACHT AAN DE WERF 0020S,POINT (136984.204 455681.953)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672e,2183,Hamburgerstraat,40,,,3512NS,NIEUWEGRACHT  0027/0027A EN HAMBURGERSTRAAT 0040,POINT (136945.561 455657.499)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_672f,95,Achter St.-Pieter,7,A,,3512HP,ACHTER ST.- PIETER  0007,POINT (136898.246 455979.469)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6730,2619,Eligenhof,21,,,3512PS,OUDEGRACHT  0352 EN ELIGENHOF 0017 EN 0021,POINT (136917.684 455209.322)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6731,2553,Oudegracht aan de Werf,266,,,3511NT,OUDEGRACHT  0266 EN OUDEGRACHT AAN DE WERF 0266; REGULIERSTEEG 0001 TM 0001C,POINT (136830.069 455471.564)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6732,110,Pieterskerkhof,5,A,,3512JR,ACHTER ST.- PIETER  0200 / PIETERSKERKHOF 0005A,POINT (137012.031 455895.762)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6733,3370,Vinkenburgstraat,8,,,3512AB,VINKENBURGSTRAAT  0008/0008A,POINT (136521.688 456020.76)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6734,3933,Agnietenstraat,10,,,3512XB,AGNIETENSTRAAT  0008 TM 0030 EN NIEUWEGRACHT 205,POINT (137143.676 455143.708)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6735,3437,Voorstraat,44,,BS,3512AP,VOORSTRAAT  004/0044BIS,POINT (136697.591 456330.716)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6736,3954,Van Asch van Wijckskade,23,,,3512VR,VAN ASCH VAN WIJCKSKADE  0023/0023A,POINT (136775.846893617 456469.671638298)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6737,3506,Korte Nieuwstraat,1,,,3512NM,WED  0005/0007 EN KORTE NIEUWSTRAAT 0001,POINT (136810.144 455756.637)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6738,676,Domplein,31,,,3512JE,DOMPLEIN  0031; KLOOSTERGANG DOMKERK,POINT (136829.93 455853.104)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6739,4609,Wittevrouwensingel,46,A,,3572CA,WITTEVROUWENSINGEL 0044 T/M 0045BS,POINT (137144.62279235 456387.066371585)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673a,10436,Kromme Nieuwegracht,62,,,3512HL,KROMME NIEUWEGRACHT  0062 (RECHTS),POINT (137113.736 455886.24)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673b,10438,Wittevrouwenstraat,3,,,3512CS,WITTEVROUWENSTRAAT  0003 T/M 0003D,POINT (136970.861 456345.35)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673c,10438,Wittevrouwenstraat,3,B,,3512CS,WITTEVROUWENSTRAAT  0003 T/M 0003D,POINT (136972.292 456345.115)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673d,10438,Wittevrouwenstraat,3,C,,3512CS,WITTEVROUWENSTRAAT  0003 T/M 0003D,POINT (136972.292 456345.115)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673e,10438,Wittevrouwenstraat,3,D,,3512CS,WITTEVROUWENSTRAAT  0003 T/M 0003D,POINT (136972.292 456345.115)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_673f,852,Gasthuisstraat,4,,,3581GE,GASTHUISSTRAAT  0002 T/M 0006 EN WITTEVROUWENSINGEL 0013 EN 0014,POINT (137255.035 456236.884)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6740,1419,Oudegracht,88,A,,3511AV,KROMME NIEUWEGRACHT  0088/0088BS/0088A,POINT (136477.914 456226.878)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6741,3376,Vismarkt,4,A,,3511KR,VISMARKT  0004 T/M 0004B,POINT (136703.418 455929.461)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6742,3376,Vismarkt,4,B,,3511KR,VISMARKT  0004 T/M 0004B,POINT (136704.226 455928.255)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6743,2365,1e Achterstraat,1,A,,3512VL,"OUDEGRACHT   0002, OUDEGRACHT AAN DE WERF 0002 EN 1E ACHTERSTRAAT 0001A",POINT (136446.443662008 456471.322856417)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6744,3813,Buurkerkhof,9,E,,3511KC,ZADELSTRAAT  0021 EN BUURKERKHOF 0009E.,POINT (136642.674 455807.769)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6745,4641,Buurkerkhof,15,,,3511KC,ZADELSTRAAT  0015 EN BUURKERKHOF 0015,POINT (136652.975 455811.666)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6746,677,Achter de Dom,1,,,3512JN,DOMPLEIN  0031 EN ACHTER DE DOM 0001; DOMKERK.,POINT (136864.665 455900.325)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6747,599,Hanengeschrei,2,,,3511KL,CHOORSTRAAT  0022 EN HANENGESCHREI 0002,POINT (136690.348 455883.247)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6748,5266,Zoutmarkt,18,A,,3511KX,CHOORSTRAAT  0026 (LINKS) EN ZOURMARKT 0018A T/M 0018C,POINT (136691.383 455877.792)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6749,3284,Twijnstraat,12,B,,3511ZK,TWIJNSTRAAT  0012 T/M 0012C,POINT (136924.15 455056.971)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_674a,3284,Twijnstraat,12,C,,3511ZK,TWIJNSTRAAT  0012 T/M 0012C,POINT (136924.15 455056.971)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_674b,2553,Reguliersteeg,1,A,,3512NT,OUDEGRACHT  0266 EN OUDEGRACHT AAN DE WERF 0266; REGULIERSTEEG 0001 TM 0001C,POINT (136863.555 455482.617)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_674c,2553,Reguliersteeg,1,C,,3512NT,OUDEGRACHT  0266 EN OUDEGRACHT AAN DE WERF 0266; REGULIERSTEEG 0001 TM 0001C,POINT (136860.513 455481.419)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_674d,2553,Reguliersteeg,1,B,,3512NT,OUDEGRACHT  0266 EN OUDEGRACHT AAN DE WERF 0266; REGULIERSTEEG 0001 TM 0001C,POINT (136862.08 455482.065)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_674e,2619,Eligenhof,17,,,3512PS,OUDEGRACHT  0352 EN ELIGENHOF 0017 EN 0021,POINT (136917.684 455209.322)
